"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/2000/01/rdf-schema#label","Aszia"
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkqc"
"http://hu.dbpedia.org/resource/Aszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeaniszok"
"http://hu.dbpedia.org/resource/Aszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Aszia","http://dbpedia.org/ontology/wikiPageID",138151
"http://hu.dbpedia.org/resource/Aszia","http://dbpedia.org/ontology/wikiPageRevisionID",23558660
"http://hu.dbpedia.org/resource/Aszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Aszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Aszia","http://dbpedia.org/ontology/abstract","Aszia görög mitológiai alak, Ókeanosz és Téthüsz leánya , Atlasz, Epimétheusz és Prométheusz anyja. Hésziodosz és szerint Prométheusz leánya volt, anyja Hészioné volt. Későbbi forrásokban már Themisz vagy szerepel Prométheusz anyjaként. Hérodotosz történeti munkájában mint a titán feleségét szerepeltette. Korábban azt gondolták, hogy róla kapta nevét Ázsia, de mivel már a görögök előtt is létezett Nyugat-Anatóliában egy nevű állam, a reláció inkább fordított. Ázsia földrajzi fogalma az ókorban főképp a mai Kis-Ázsiát, sőt annak nyugati felét jelentette."
"http://hu.dbpedia.org/resource/Aszia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszia?oldid=23558660&ns=0"
"http://hu.dbpedia.org/resource/Aszia","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Aszia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszia"
"http://hu.wikipedia.org/wiki/Aszia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszia"
