"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dwayne_De_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jason_de_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kevin_McKenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Pat_Onstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Paul_Stalteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1036874
"http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",20111633
"http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2001-es_kanadai_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2001-es_kanadai_konföderációs_kupa-keret?oldid=20111633&ns=10"
