"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bese_Barnabás","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap"
"http://hu.dbpedia.org/resource/Csongrádi_Ferenc","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap"
"http://hu.dbpedia.org/resource/Etiópia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://www.w3.org/2000/01/rdf-schema#label","Fejér Megyei Hírlap"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://dbpedia.org/ontology/wikiPageID",1324137
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://dbpedia.org/ontology/wikiPageRevisionID",23086815
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191227062721/https:/www.feol.hu/"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feol.hu/"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plt.hu/napilapok/"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=22jpUnfgIw0&list=UUXWsvoMnCi-ayrRddj9Cqvg"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://xmlns.com/foaf/0.1/name","Fejér Megyei Hírlap"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/név","Fejér Megyei Hírlap"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/példányszám",33000
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/székhely",8000
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közép-Európai_Sajtó_és_Média_Alapítvány"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/típus","napilap"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/weboldal","feol.hu"
