"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai elefánt"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántfélék"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalfajok"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://dbpedia.org/ontology/wikiPageID",1647051
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://dbpedia.org/ontology/wikiPageRevisionID",21638263
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11500007"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/name","Szumátrai elefánt"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/image","Sumatra elephant Ragunan Zoo 3.JPG"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hímnem_(biológia)"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Elefántfélék"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ormányosok"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/wikicommonscat","Elephas maximus sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/wikispecies","Elephas maximus sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/genus","Elephas"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Nőnem_(biológia)"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/species","E. maximus"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Elefántalakúak"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/subspecies","E. m. sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/superfamilia","Elephantoidea"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/superfamilia++_","Elephantimorpha"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/superfamilia+_","Elephantida"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/trinomial","Elephas maximus sumatranus"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://hu.dbpedia.org/property/trinomialAuthority","Temminck, 1847"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://dbpedia.org/ontology/abstract","A szumátrai elefánt (Elephas maximus sumatranus) az emlősök (Mammalia) osztályának ormányosok (Proboscidea) rendjébe, ezen belül az elefántfélék (Elephantidae) családjába tartozó ázsiai elefánt (Elephas maximus) egyik alfaja."
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumátrai_elefánt?oldid=21638263&ns=0"
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://dbpedia.org/ontology/wikiPageLength",4309
"http://hu.dbpedia.org/resource/Szumátrai_elefánt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumátrai_elefánt"
"http://hu.dbpedia.org/resource/Elephas_maximus_sumatranus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_elefánt"
"http://hu.wikipedia.org/wiki/Szumátrai_elefánt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumátrai_elefánt"
