"subject","predicate","object"
"http://hu.dbpedia.org/resource/Althea_Reinhardt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Althea_Reinhardt","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Emily_Stang_Sando","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Kathrine_Heindahl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Lois_Abbingh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Mette_Tranborg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Nathalie_Hagman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://www.w3.org/2000/01/rdf-schema#label","Odense Håndbold"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odense"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://dbpedia.org/ontology/wikiPageID",1668974
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://dbpedia.org/ontology/wikiPageRevisionID",23804970
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/alapítva",2009
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/becenév","Odense"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/csapatnév","Odense Håndbold"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/edző","Ulrik Kirkely"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/elnök","Lars Peter Hermansen"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/honlap","www.odensehaandbold.dk"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Narancssárga"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/legtöbbGól","Kamilla Larsen"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/legtöbbMeccs","Kamilla Larsen"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/nemzet","Dán"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/stadion","Sydbank Arena"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/teljesCsapatnév","Odense Håndbold"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Odense"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://dbpedia.org/ontology/abstract","Az Odense Håndbold egy dán kézilabdacsapat, amelynek székhelye Odenseben van."
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odense_Håndbold?oldid=23804970&ns=0"
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://dbpedia.org/ontology/wikiPageLength",5507
"http://hu.dbpedia.org/resource/Odense_Håndbold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Stine_Jørgensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.wikipedia.org/wiki/Odense_Håndbold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odense_Håndbold"
