"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brienne-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brienne-le-Château"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Brienne-le-Château"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s8q4"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aube_megye_települései"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://dbpedia.org/ontology/wikiPageID",1250437
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",18185152
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aube"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/kép","Mairie brienne le chateau.jpg"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/címer","Blason Brienne-le-château.svg"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Nicolas_Dhuicq"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://dbpedia.org/ontology/abstract","Brienne-le-Château település Franciaországban, Aube megyében. Lakosainak száma 2784 fő (2018. január 1.). +/- Brienne-le-Château Blaincourt-sur-Aube, Brienne-la-Vieille, Crespy-le-Neuf, Juzanvigny, Maizières-lès-Brienne, Mathaux, Saint-Léger-sous-Brienne és Vallentigny községekkel határos."
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nicolas_Dhuicq"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brienne-le-Château?oldid=18185152&ns=0"
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Brienne-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brienne-le-Château"
"http://hu.wikipedia.org/wiki/Brienne-le-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brienne-le-Château"
