"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://www.w3.org/2000/01/rdf-schema#label","Minószi civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://dbpedia.org/ontology/wikiPageID",822569
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://dbpedia.org/ontology/wikiPageRevisionID",19850768
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kréta"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_civilizációk"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://www.w3.org/2004/02/skos/core#prefLabel","Minószi civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minószi_civilizáció?oldid=19850768&ns=14"
"http://hu.dbpedia.org/resource/Labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Labrüsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Minószi_civilizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Minószi_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Minószi_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Minósziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
