"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Fullmetal Alchemist: Testvériség epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",767312
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23465111
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-01"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-29"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-06"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-02"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-30"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2010
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2011
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2009
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-23"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-14"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-08"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-27"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-07"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-13"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-20"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-09"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-16"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-28"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-22"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-21"
