"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Parányi Adolf"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://dbpedia.org/ontology/wikiPageID",1581767
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23676615
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0521.pdf"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://dbpedia.org/ontology/abstract","Parányi Adolf, Klein Joachim Adolf (Gyömörő, 1865. augusztus 12. – Budapest, 1946. november 10.) színész."
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parányi_Adolf?oldid=23676615&ns=0"
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Parányi_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parányi_Adolf"
"http://hu.wikipedia.org/wiki/Parányi_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parányi_Adolf"
