"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Rudolf-sziget"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rudolf-sziget"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/2000/01/rdf-schema#label","Rudolf-sziget"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxg1s"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/wikiPageID",231719
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",20570432
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/antecanis/tags/rudolfa/"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapu3940.narod.ru/map2/indexu402224.html"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://xmlns.com/foaf/0.1/name","Rudolf-sziget"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/hosszúságiFok",58
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/kép","Rudolf Island.PNG"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/név","Rudolf-sziget"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Ferenc József-föld"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/szélességiFok",81
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/terület",297
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/helyiNév","Остров Рудольфа"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Arhangelszki_terület"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Terület"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/hosszúsága",25.4
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/legmagasabbPont","461 m"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/szélessége",15.1
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/abstract","A Rudolf-sziget, másként Rudolf főherceg-sziget vagy Rudolf trónörökös-sziget (oroszul Остров Рудольфа [Osztrov Rudolfa]) a Ferenc József-föld szigetcsoport legészakibb tagja, nevét Rudolf főhercegről, a Habsburg trónörökösről kapta. Területe 297 km²."
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf-sziget?oldid=20570432&ns=0"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf-sziget"
"http://hu.wikipedia.org/wiki/Rudolf-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf-sziget"
