"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://www.w3.org/2000/01/rdf-schema#label","Hadik-huszárezred"
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://dbpedia.org/ontology/wikiPageID",1060538
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://dbpedia.org/ontology/wikiPageRevisionID",20663847
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://dbpedia.org/ontology/abstract","A Hadik-huszárezred Mária Terézia egyik huszárezrede volt, melynek Hadik András magyar huszártábornok volt. A huszárezred 1750-től 1760-ig létezett."
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadik-huszárezred?oldid=20663847&ns=0"
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://dbpedia.org/ontology/wikiPageLength",2621
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadik-huszárezred"
"http://hu.wikipedia.org/wiki/Hadik-huszárezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadik-huszárezred"
