"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joshi_Bharat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://www.w3.org/2000/01/rdf-schema#label","Indiai művészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://dbpedia.org/ontology/wikiPageID",1422375
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",18111454
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai művészek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_művészek?oldid=18111454&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_művészek"
