"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Jászín"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztinai_politikusok"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://dbpedia.org/ontology/wikiPageID",1409720
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://dbpedia.org/ontology/wikiPageRevisionID",23724994
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab-izraeli_konfliktus"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/név","Ahmed Jászín"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/születésiHely","Al-Dzsura palesztin mandátumterület, ma Izrael"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Palesztinok"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/születésiNév","الشيخ أحمد إسماعيل حسن ياسين"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Imám"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://dbpedia.org/ontology/abstract","Ahmed Jászín (arabul: الشيخ أحمد إسماعيل حسن ياسين, teljes nevén: Sejk Ahmed Iszmáil Hasszán Jászín, , 1937. január 1. - Gáza, 2004. március 22.) palesztin imám és politikus volt, a Hamász iszlamista szervezet alapítója. A szervezethez fűződő terrorcselekmények miatt 2004 márciusában egy izraeli célzott légicsapás áldozata lett."
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://dbpedia.org/ontology/birthName","الشيخ أحمد إسماعيل حسن ياسين"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Palesztinok"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Imám"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmed_Jászín?oldid=23724994&ns=0"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmed_Jászín"
"http://hu.wikipedia.org/wiki/Ahmed_Jászín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmed_Jászín"
