"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldfell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Európai_Kültéri_Védelmi_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Katasztrófavédelem_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://www.w3.org/2000/01/rdf-schema#label","Polgári védelem"
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://dbpedia.org/ontology/wikiPageID",429255
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://dbpedia.org/ontology/wikiPageRevisionID",7946851
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://www.w3.org/2004/02/skos/core#prefLabel","Polgári védelem"
"http://hu.dbpedia.org/resource/Kategória:Polgári_védelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polgári_védelem?oldid=7946851&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tűzvédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Légoltalmi_sziréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/MoLaRi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Polgári_védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Sürgősségi_műsorszóró_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Kategória:Óvóhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
