"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magoss_József","http://www.w3.org/2000/01/rdf-schema#label","Magoss József"
"http://hu.dbpedia.org/resource/Magoss_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Magoss_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Magoss_József","http://dbpedia.org/ontology/wikiPageID",790180
"http://hu.dbpedia.org/resource/Magoss_József","http://dbpedia.org/ontology/wikiPageRevisionID",11360923
"http://hu.dbpedia.org/resource/Magoss_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/29.html"
"http://hu.dbpedia.org/resource/Magoss_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Magoss_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Magoss_József","http://dbpedia.org/ontology/abstract","Magoss József (19. század) vándorszinész."
"http://hu.dbpedia.org/resource/Magoss_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magoss_József?oldid=11360923&ns=0"
"http://hu.dbpedia.org/resource/Magoss_József","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Magoss_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magoss_József"
"http://hu.wikipedia.org/wiki/Magoss_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magoss_József"
