"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Yves Dreyfus"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y7t_"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://dbpedia.org/ontology/wikiPageID",1161799
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://dbpedia.org/ontology/wikiPageRevisionID",21476014
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303194243/http:/www.jewsinsports.org/olympics.asp%3FID=240%7Carchivedate=2016-03-03"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928042441/http:/databaseolympics.com/players/playerpage.htm%3Filkid=DREYFYVE01"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewsinsports.org/olympics.asp%3FID=240%7Ctitle=Dreyfus,"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Yves_Dreyfus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
