"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://www.w3.org/2000/01/rdf-schema#label","Andrés Vombergar"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villa_Luzuriaga"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://dbpedia.org/ontology/wikiPageID",1611196
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://dbpedia.org/ontology/wikiPageRevisionID",20997577
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/név","Andrés Vombergar"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlético_Fénix"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlético_Ituzaingó"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atletico_Los_Andes"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/állampolgárság","argentin"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/állampolgárság","szlovén"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)"
