"subject","predicate","object"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/2000/01/rdf-schema#label","331 Etheridgea"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0588pc"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://dbpedia.org/ontology/wikiPageID",528805
"http://hu.dbpedia.org/resource/331_Etheridgea","http://dbpedia.org/ontology/wikiPageRevisionID",23737074
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.62
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/aphélium",499586428
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/felfedezésIdeje",1892
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/felszállóCsomó",22.106
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/forgásiPeriódus","24552.000000000004"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/félNagytengely",452773903
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/inklináció",6.05
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/közepesAnomália",320.38
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/név",331
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/perihélium",405961378
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/perihéliumSzöge",333.905
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/periódus",5.27
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/periódus",1923.23
"http://hu.dbpedia.org/resource/331_Etheridgea","http://hu.dbpedia.org/property/átlagosÁtmérő","74.92"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://dbpedia.org/ontology/abstract","A 331 Etheridgea a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1892. április 1-jén."
"http://hu.dbpedia.org/resource/331_Etheridgea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/331_Etheridgea?oldid=23737074&ns=0"
"http://hu.dbpedia.org/resource/331_Etheridgea","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/331_Etheridgea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/331_Etheridgea"
"http://hu.wikipedia.org/wiki/331_Etheridgea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/331_Etheridgea"
