"subject","predicate","object"
"http://hu.dbpedia.org/resource/Griff","http://www.w3.org/2000/01/rdf-schema#label","Griff"
"http://hu.dbpedia.org/resource/Griff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d30v"
"http://hu.dbpedia.org/resource/Griff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Griff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Griff","http://dbpedia.org/ontology/wikiPageID",94721
"http://hu.dbpedia.org/resource/Griff","http://dbpedia.org/ontology/wikiPageRevisionID",23498667
"http://hu.dbpedia.org/resource/Griff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627201123/http:/sino-platonic.org/complete/spp249_cyclopes.pdf"
"http://hu.dbpedia.org/resource/Griff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201180828/http:/csiribusz.freeblog.hu/archives/2008/03/25/Griffmadar/"
"http://hu.dbpedia.org/resource/Griff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Griff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Griff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Griff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Griff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Griff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Griff","http://dbpedia.org/ontology/abstract","A griff vagy más néven griffmadár – görög: γρύφων, grüphón vagy γρύπων, grüpón, korai formája γρύψ, grüpsz; latin: gryphus; török és perzsa szimurg – mesebeli állat. Teste az oroszlánéhoz, feje és szárnyai a saséhoz hasonlók. Ahogy hagyományosan az oroszlánt tekintették a szárazföldi állatok, a sast pedig a madarak királyának, úgy a griffet is különösen hatalmas, fenséges állatnak, minden teremtmény urának tartották. Neve görögül csőrt, kampós orrot jelent."
"http://hu.dbpedia.org/resource/Griff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Griff?oldid=23498667&ns=0"
"http://hu.dbpedia.org/resource/Griff","http://dbpedia.org/ontology/wikiPageLength",6442
"http://hu.dbpedia.org/resource/Griff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Griff"
"http://hu.dbpedia.org/resource/Griffmadár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Griff"
"http://hu.wikipedia.org/wiki/Griff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Griff"
"http://hu.dbpedia.org/resource/Szimurg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Griff"
