"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/2000/01/rdf-schema#label","Fegyvernek"
"http://hu.dbpedia.org/resource/Fegyvernek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pwt9"
"http://hu.dbpedia.org/resource/Fegyvernek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Fegyvernek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvernek"
"http://hu.dbpedia.org/resource/Fegyvernek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Fegyvernek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Fegyvernek","http://dbpedia.org/ontology/wikiPageID",31126
"http://hu.dbpedia.org/resource/Fegyvernek","http://dbpedia.org/ontology/wikiPageRevisionID",23831648
"http://hu.dbpedia.org/resource/Fegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fegyvernek.hu/"
"http://hu.dbpedia.org/resource/Fegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fegyvernek.hu/index.php%3Foption=com_content&view=article&id=34&Itemid=65"
"http://hu.dbpedia.org/resource/Fegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fegyvernek.hu/index.php%3Foption=com_content&view=article&id=25&Itemid=53"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JNkSz"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/kép","Szent Vendel templom a magasból.jpg"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/képaláírás","Szent Vendel templom a magasból"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/név","Fegyvernek"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/terület",71.48
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/weboldal","www.fegyvernek.hu"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Fegyvernek","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Fegyvernek.svg"
