"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://www.w3.org/2000/01/rdf-schema#label","Kulturális, oktatási és tudományos együttműködési egyezmény Magyarország és Mongólia között"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://dbpedia.org/ontology/wikiPageID",1699893
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://dbpedia.org/ontology/wikiPageRevisionID",23695951
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulanbator.mfa.gov.hu/"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest.embassy.mn/eng/"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://dbpedia.org/ontology/abstract","Magyarország és Mongólia között 1996-ban jött létre együttműködési egyezmény, amely a kultúra, az oktatás, a tudomány és a sport területeire vonatkoztatva fogalmazott meg átfogóbb kooperációt. A dokumentummal az addigi baráti, ám szinte kizárólag gazdasági együttműködésre szorítkozó magyar-mongol kapcsolatokat kívánták mélyíteni."
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között?oldid=23695951&ns=0"
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között"
"http://hu.wikipedia.org/wiki/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulturális,_oktatási_és_tudományos_együttműködési_egyezmény_Magyarország_és_Mongólia_között"
