"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/2000/01/rdf-schema#label","Jui Micue"
"http://hu.dbpedia.org/resource/Jui_Micue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz2lj"
"http://hu.dbpedia.org/resource/Jui_Micue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonák"
"http://hu.dbpedia.org/resource/Jui_Micue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jui_Micue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jui_Micue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Jui_Micue","http://dbpedia.org/ontology/wikiPageID",729053
"http://hu.dbpedia.org/resource/Jui_Micue","http://dbpedia.org/ontology/wikiPageRevisionID",22500075
"http://hu.dbpedia.org/resource/Jui_Micue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servinghistory.com/topics/Yui_Mitsue::sub::Biography"
"http://hu.dbpedia.org/resource/Jui_Micue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookfinder.com/dir/i/Encyclopedia_of_Military_Biography/1850435693/"
"http://hu.dbpedia.org/resource/Jui_Micue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlingo.com/ma/enwiki/es/Yui_Mitsue/1"
"http://hu.dbpedia.org/resource/Jui_Micue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swap.com/book/japan-first-modern-war-stewart-lone/2375638/"
