"subject","predicate","object"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/2000/01/rdf-schema#label","973 Aralia"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mbxb"
"http://hu.dbpedia.org/resource/973_Aralia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/973_Aralia","http://dbpedia.org/ontology/wikiPageID",526823
"http://hu.dbpedia.org/resource/973_Aralia","http://dbpedia.org/ontology/wikiPageRevisionID",23736531
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.6
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/albedó",0.096
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/altNevek",1922
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/aphélium",533601288
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/felfedezésIdeje",1922
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/felszállóCsomó",348.606
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/forgásiPeriódus","26244.0"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/félNagytengely",480802754
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/inklináció",15.813
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/közepesAnomália",96.536
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/név","Aralia"
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/perihélium",428004220
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/perihéliumSzöge",89.929
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/periódus",2104.56
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/periódus",5.76
"http://hu.dbpedia.org/resource/973_Aralia","http://hu.dbpedia.org/property/átlagosÁtmérő","51.6"
"http://hu.dbpedia.org/resource/973_Aralia","http://dbpedia.org/ontology/abstract","A 973 Aralia (ideiglenes jelöléssel 1922 LR) egy kisbolygó a Naprendszerben. Karl Wilhelm Reinmuth fedezte fel 1922. március 18-án, Heidelbergben."
"http://hu.dbpedia.org/resource/973_Aralia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/973_Aralia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/973_Aralia?oldid=23736531&ns=0"
"http://hu.dbpedia.org/resource/973_Aralia","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/973_Aralia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/973_Aralia"
