"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Róbert (kézilabdázó)"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageID",711152
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",21363587
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=13779%7Ctitle=Fekete"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140801193217/http:/kezilabdaeredmenyek.hu/player.php%3Fid=13779%7Carchivedate=2014-08-01"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/név","Fekete Róbert"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Nyíregyháza"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Pick Szeged"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Medveščak Zagreb"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Pécsi MSC"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Dunaferr SE"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Szegedi Tisza Volán"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Pescanova Chapela"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Ceglédi KK"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Koropi"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Athinaikosz"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Riveira"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Fotex Veszprém"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Grupo Sigarci Gijon"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","Pick Szeged (kapusedző)"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségOrszág","magyarország"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/juniorKlub","Szegedi Tisza Volán SC"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/juniorKlub","Szegedi Úttörő Válogatott"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/juniorÉvek",1979
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/juniorÉvek",1982
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","Magyarország ifjúsági"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","Magyarország junior"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottMeccsek",81
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://dbpedia.org/ontology/abstract","Fekete Róbert (Szentes, 1968. július 29. –) kézilabdázó, a Pick Szeged első (1995-1996-os) bajnoki címét megnyerő csapatának kapusa és csapatkapitánya. Tagja volt az 1993-as (Svédország) és az 1995-ös (Izland) világbajnokságon, valamint az 1994-es (Portugália) és az 1996-os (Spanyolország) EB-n szereplő magyar válogatottnak.Mezszáma a Pick Szegedben: 16"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Róbert_(kézilabdázó)?oldid=21363587&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageLength",5981
"http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Róbert_(kézilabdázó)"
"http://hu.wikipedia.org/wiki/Fekete_Róbert_(kézilabdázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Róbert_(kézilabdázó)"
