"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mirosław_Justek"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://www.w3.org/2000/01/rdf-schema#label","Mirosław Justek"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Poznań"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Słupsk"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_labdarúgói"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RSC_Charleroi_labdarúgói"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pogoń_Szczecin_labdarúgói"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://dbpedia.org/ontology/wikiPageID",1314225
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://dbpedia.org/ontology/wikiPageRevisionID",17974143
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mirosław_Justek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
