"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://www.w3.org/2000/01/rdf-schema#label","Pogány Klári"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageID",1595495
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageRevisionID",22785491
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Tukor_1968_01-03/%3Fpg=225&layout=s"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://szecsipal.network.hu/kepek/2__szecsi_pal_mas_sztarokkal/szecsi_pal_pogany_klara_1967"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HevesMegyeiNepujsag_1968_02/%3Fpg=67&layout=s"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/09/pogany-klari-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://kosherdivat.wordpress.com/category/pogany-klari/"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170226050641/http:/retroezadivatlap.blogspot.hu/2015/08/ez-divat-lap-in-memoriam-zsigmond-marta.html"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarferfimodellek.blogspot.com/search%3Fq=sz%C3%A9csi++p%C3%A1l"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/gyermekei","dr. Balassa Ágnes Zsófia"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/név","Pogány Klári"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/születésiNév","Pogány Klára"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/házastársa","Miletits-Balassa Tamás"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/abstract","Pogány Klári (Budapest, 1941. december 29. – Budapest, 2006. december 12.) magyar modell, manöken."
"http://hu.dbpedia.org/resource/Pogány_Klári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pogány_Klári?oldid=22785491&ns=0"
"http://hu.dbpedia.org/resource/Pogány_Klári","http://dbpedia.org/ontology/wikiPageLength",4573
"http://hu.dbpedia.org/resource/Pogány_Klári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pogány_Klári"
"http://hu.wikipedia.org/wiki/Pogány_Klári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pogány_Klári"
