"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://www.w3.org/2000/01/rdf-schema#label","Kalocsai hímzés"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsa"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hímzések,_öltésfajták"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageID",738063
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageRevisionID",23414541
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkartkezmuveshaz.hu/termekeink/himzesek"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://rukkola.hu/system/hd_covers/000/066/331/original/korai-kalocsai-himzesek.jpg%3F1450040635"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokka.hu/web/guest/record/-/record/display/manifestation/MOKKAZ0006288577/0924d96b-f9f8-4d9a-a528-7aea51d49325/0/10/8/13/titleOrder/asc"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalocsaihimzesmonikaval.blogspot.com/"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/kiadasok/16335"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/barth-janos-korai-kalocsai-himzesek"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkrt.hu/mi-a-kulonbseg-a-matyo-es-a-kalocsai-himzes-kozott"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://netfolk.blog.hu/2013/03/06/viragos_retunk_a_kalocsai_motivumvilag"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hímzés"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_nemzeti_jegyzék_infobox"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://hu.dbpedia.org/property/név","Kalocsai hímzés, viselet, pingálás"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://hu.dbpedia.org/property/azonosító",0
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/abstract","A kalocsai hímzés elnevezés alapvetően lapos öltéssel és száröltéssel Kalocsa városában és környékén készült virághímes munkát jelöl."
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalocsai_hímzés?oldid=23414541&ns=0"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://dbpedia.org/ontology/wikiPageLength",7477
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalocsai_hímzés"
"http://hu.wikipedia.org/wiki/Kalocsai_hímzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalocsai_hímzés"
