"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arab_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ladino_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Latin_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Énekesek nyelvek szerint"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://dbpedia.org/ontology/wikiPageID",174953
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14590960
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Énekesek nyelvek szerint"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Énekesek_nyelvek_szerint?oldid=14590960&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Galiciai_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
