"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/2000/01/rdf-schema#label","Szelti"
"http://hu.dbpedia.org/resource/Szelti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_települései"
"http://hu.dbpedia.org/resource/Szelti","http://dbpedia.org/ontology/wikiPageID",1230351
"http://hu.dbpedia.org/resource/Szelti","http://dbpedia.org/ontology/wikiPageRevisionID",21962812
"http://hu.dbpedia.org/resource/Szelti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udmgossovet.ru/samoupravlenie/regions/seltinskiy/pasport/obshchie_svedeniya"
"http://hu.dbpedia.org/resource/Szelti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305113643/http:/www.azinlib.ru/kraev/city/selti/glava.php"
"http://hu.dbpedia.org/resource/Szelti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azinlib.ru/kraev/city/selti/glava.php"
"http://hu.dbpedia.org/resource/Szelti","http://xmlns.com/foaf/0.1/name","Szelti"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/név","Szelti"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/url","http://www.udmgossovet.ru/samoupravlenie/regions/seltinskiy/pasport/obshchie_svedeniya"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/helyiNév","Селты"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/föderációsAlany","Udmurtföld"
"http://hu.dbpedia.org/resource/Szelti","http://hu.dbpedia.org/property/járás","Szelti"
"http://hu.dbpedia.org/resource/Szelti","http://dbpedia.org/ontology/abstract","Szelti (oroszul: Селты) falu Oroszországban, Udmurtföldön, a Szelti járás székhelye. Lakossága: 5276 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szelti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelti?oldid=21962812&ns=0"
"http://hu.dbpedia.org/resource/Szelti","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Szelti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelti"
"http://hu.wikipedia.org/wiki/Szelti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelti"
