"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arya_Stark","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Eddard_Stark"
"http://hu.dbpedia.org/resource/Arya_Stark","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Eddard_Stark"
"http://hu.dbpedia.org/resource/Bran_Stark","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Eddard_Stark"
"http://hu.dbpedia.org/resource/Catelyn_Stark","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eddard_Stark"
"http://hu.dbpedia.org/resource/Catelyn_Stark","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eddard_Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://www.w3.org/2000/01/rdf-schema#label","Eddard Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qs0n1"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca-szereplők"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://dbpedia.org/ontology/wikiPageID",882794
"http://hu.dbpedia.org/resource/Eddard_Stark","http://dbpedia.org/ontology/wikiPageRevisionID",22910628
"http://hu.dbpedia.org/resource/Eddard_Stark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0154681/"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://dbpedia.org/ontology/wikiPageExternalLink","http://awoiaf.westeros.org/index.php/Eddard_Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://dbpedia.org/ontology/wikiPageExternalLink","http://gameofthrones.wikia.com/wiki/Eddard_Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://xmlns.com/foaf/0.1/name","Sean Bean"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://xmlns.com/foaf/0.1/name","Robert Aramayo (fiatal felnőttként)"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eddard_Stark","http://xmlns.com/foaf/0.1/name","Eddard „Ned” Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://xmlns.com/foaf/0.1/name","Sebastian Croft (gyermekként)"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stark-ház_családfája"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Catelyn_Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/imdbId",154681
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/kép","Ned Stark.png"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/képaláírás","Eddard Stark a Trónok harca Közeleg a tél című epizódjában"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/név","Eddard „Ned” Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/elsőMegjelenés","sorozat: Közeleg a tél"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/elsőMegjelenés","regény: Trónok harca"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Sansa_Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Robb_Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Arya_Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Bran_Stark"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/színész","Robert Aramayo"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/színész","Sebastian Croft"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Sean_Bean"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/szülők","Lyarra Stark"
