"subject","predicate","object"
"http://hu.dbpedia.org/resource/UniLang.org","http://www.w3.org/2000/01/rdf-schema#label","UniLang.org"
"http://hu.dbpedia.org/resource/UniLang.org","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bwb1"
"http://hu.dbpedia.org/resource/UniLang.org","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/UniLang.org","http://dbpedia.org/ontology/wikiPageID",450787
"http://hu.dbpedia.org/resource/UniLang.org","http://dbpedia.org/ontology/wikiPageRevisionID",21731560
"http://hu.dbpedia.org/resource/UniLang.org","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unilang.org/resources.php%3Ftargetlang=hu"
"http://hu.dbpedia.org/resource/UniLang.org","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126040452/http:/www.unilang.org/index.php"
"http://hu.dbpedia.org/resource/UniLang.org","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UniLang.org","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/UniLang.org","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/UniLang.org","http://hu.dbpedia.org/property/url","http://www.unilang.org/resources.php%3Ftargetlang=hu"
"http://hu.dbpedia.org/resource/UniLang.org","http://dbpedia.org/ontology/abstract","Az UniLang.org vagy Unilang Közösség (angolul: Unilang Community) vagy egyszerűen csak UniLang egy többnyelvű web-alapú nyelvi közösség szabad tagsággal online nyelvi anyagok közlésére."
"http://hu.dbpedia.org/resource/UniLang.org","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UniLang.org?oldid=21731560&ns=0"
"http://hu.dbpedia.org/resource/UniLang.org","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/UniLang.org","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UniLang.org"
"http://hu.wikipedia.org/wiki/UniLang.org","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UniLang.org"
