"subject","predicate","object"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://www.w3.org/2000/01/rdf-schema#label","Twin Peaks – Tűz, jöjj velem!"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guild-filmek"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://dbpedia.org/ontology/wikiPageID",1498771
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://dbpedia.org/ontology/wikiPageRevisionID",23544657
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Lynch_filmjei"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/bevétel",4160851
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/cím","Twin Peaks – Tűz, jöjj velem!"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Twin_Peaks"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/eredetiCím","Twin Peaks: Fire Walk with Me"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/forgalmazó","Guild"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/forgatókönyvíró","David Lynch"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Engels"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Moira_Kelly"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Isaak"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harry_Dean_Stanton"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sheryl_Lee"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kyle_MacLachlan"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Wise"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CIBY_Pictures"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/headline","Számlista"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/időtartam",134
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/imdb",105665
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/költségvetés",10000000
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Twin_Peaks_(2017)"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/length","105.0"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://hu.dbpedia.org/property/length","437.0"
