"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Rhein-Main S-Bahn"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_közlekedése"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1654525
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",23326397
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/frankfurt/frankfurt-s-bahn-stationen-in-miserablem-zustand,1472798,14994694.html"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923100148/http:/www.bahn.de/regio_hessen/view/wir/s_bahn/uebersicht.shtml"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmv.de/de/Verschiedenes/Informationen_fuer_Journalisten/Presse/Pressemitteilungen_2011/59178/111130_vergabe_s-bahn.html"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.s6-frankfurt-friedberg.de"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170121090430/https:/rp-darmstadt.hessen.de/irj/RPDA_Internet%3Fcid=17c1091cc23b3a4d4993c0ce41fadab0"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webarchiv"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Frankfurt"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/hálózatHossza",303
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/napiForgalom",500
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/név","Rhein-Main S-Bahn"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/url","http://www.rmv.de/de/Verschiedenes/Informationen_fuer_Journalisten/Presse/Pressemitteilungen_2011/59178/111130_vergabe_s-bahn.html"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/állomásokSzáma",111
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/évesForgalom",150
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/text","Pressemitteilung des RMV zur Vergabe der Verkehrsleistung an die DB zum Fahrplanwechsel 2014/15"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/dolgozókSzáma",590
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/vonalakSzáma",9
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://hu.dbpedia.org/property/wayback",20120513123935
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/abstract","A Rhein-Main S-Bahn egy S-Bahn hálózat Frankfurt am Mainban és környékén Németországban. A hálózat 9 vonalból áll, teljes hossza 303 km, melyen 111 állomás található. A hálózaton DB 425 sorozatú motorvonatok közlekednek, munkanapokon kb. 500 000 utast szállítva el. A szerelvények általában 15 percenként járnak. Az első vonal 1978. május 28-án nyílt meg."
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhein-Main_S-Bahn?oldid=23326397&ns=0"
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://dbpedia.org/ontology/wikiPageLength",5730
"http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhein-Main_S-Bahn"
"http://hu.wikipedia.org/wiki/Rhein-Main_S-Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhein-Main_S-Bahn"
