"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Akihito vanuatu"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfzgmn"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_állatvilága"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://dbpedia.org/ontology/wikiPageID",1141565
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",20135035
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Akihito-vanuatu.html"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/name","Akihito vanuatu"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/wikicommonscat","Akihito vanuatu"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/wikispecies","Akihito vanuatu"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/binomial","Akihito vanuatu"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/binomialAuthority","Watson, Keith & Marquet, 2007"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Akihito_(nem)"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/genusAuthority","Watson, Keith & Marquet, 2007"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/species","A. vanuatu"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://dbpedia.org/ontology/abstract","Az Akihito vanuatu a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Sicydiinae alcsaládjába tartozó faj. Az Akihito halnem típusfaja."
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akihito_vanuatu?oldid=20135035&ns=0"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akihito_vanuatu"
"http://hu.wikipedia.org/wiki/Akihito_vanuatu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akihito_vanuatu"
