"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://www.w3.org/2000/01/rdf-schema#label","Grödeni-hágó"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://dbpedia.org/ontology/wikiPageID",1352818
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",21665633
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpenrouten.de/Groedner-Joch-Gardena-Passo-di-Frara-Ju-de-Frea-Jeuf-de_point175.html"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/kép","Grödner-Joch 4210.jpg"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/képaláírás","A Grödeni-hágó és a Sella-hegycsoport, a Cir-csúcsokról nézve"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/név","Grödeni-hágó"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/országok","Dél-Tirol  Olaszország"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Bolzano autonóm megye"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Grödeni-hágó","http://hu.dbpedia.org/property/térkép","Übersichtskarte Südtirol.png"
