"subject","predicate","object"
"http://hu.dbpedia.org/resource/Core_eudicots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cladex"
"http://hu.dbpedia.org/resource/Egyszikűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cladex"
"http://hu.dbpedia.org/resource/Mesangiospermae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cladex"
"http://hu.dbpedia.org/resource/Sablon:Cladex","http://dbpedia.org/ontology/wikiPageID",1521603
"http://hu.dbpedia.org/resource/Sablon:Cladex","http://dbpedia.org/ontology/wikiPageRevisionID",19428865
"http://hu.dbpedia.org/resource/Sablon:Cladex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Template_doc"
"http://hu.dbpedia.org/resource/Sablon:Cladex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!!"
"http://hu.dbpedia.org/resource/Sablon:Cladex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Cladex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cladex?oldid=19428865&ns=10"
"http://hu.dbpedia.org/resource/Valódi_kétszikűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cladex"
"http://hu.dbpedia.org/resource/Zárvatermők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cladex"
