"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Empires_(Bring_Me_Men)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Empires_(Bring_Me_Men)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Gotta_Tell_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Gotta_Tell_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Heavy_Rotation_(Anastacia-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Heavy_Rotation_(Anastacia-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/I’m_Not_Dead","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/I’m_Not_Dead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
