"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_White","http://hu.dbpedia.org/property/partner","http://hu.dbpedia.org/resource/Meryl_Davis"
"http://hu.dbpedia.org/resource/Jégtánc_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Meryl_Davis"
"http://hu.dbpedia.org/resource/Jégtánc_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Meryl_Davis"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://www.w3.org/2000/01/rdf-schema#label","Meryl Davis"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g31y"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://dbpedia.org/ontology/wikiPageID",707492
"http://hu.dbpedia.org/resource/Meryl_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",23037535
"http://hu.dbpedia.org/resource/Meryl_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119135855/http:/www.ice-dance.com/davis-white/"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00006260.htm"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/edző","Igor Shpilband és Marina Zujeva."
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/kép","Meryl Davis and Charlie White - World Champions 2013 .jpg"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/képaláírás","Meryl Davis & Charlie White"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/név","Meryl Davis"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/weboldal","www.ice-dance.com/davis-white"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/klub","Arctic FSC"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/koreográfus","Igor Shpilband és Marina Zujeva"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/korábbiEdzők","Seth Chafetz"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Royal_Oak_(Michigan)"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/legjobbEredményei","Olimpiai ezüstérmes"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/legjobbEredményei","Világbajnok"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://hu.dbpedia.org/property/partner","http://hu.dbpedia.org/resource/Charlie_White"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://dbpedia.org/ontology/abstract","Meryl Davis amerikai jégtáncos, aki 1997 óta Charlie White párja a jégen. Ők a 2011-es világbajnokok, a 2010-es téli olimpia, valamint a 2010-es világbajnokság ezüstérmesei, a 2009/2010-es szezon amerikai bajnokai, a 2009-es Négy Kontinens Bajnokság győztesei, valamint a 2009-es év Grand Prix Döntőjének aranyérmesei. Edzőik: és ."
"http://hu.dbpedia.org/resource/Meryl_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meryl_Davis?oldid=23037535&ns=0"
"http://hu.dbpedia.org/resource/Meryl_Davis","http://dbpedia.org/ontology/wikiPageLength",9413
"http://hu.dbpedia.org/resource/Meryl_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meryl_Davis"
"http://hu.wikipedia.org/wiki/Meryl_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meryl_Davis"
