"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsi_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókaiak"
"http://hu.dbpedia.org/resource/Görföl_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókaiak"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókaiak"
"http://hu.dbpedia.org/resource/Kategória:Jókaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jókaiak","http://www.w3.org/2000/01/rdf-schema#label","Jókaiak"
"http://hu.dbpedia.org/resource/Kategória:Jókaiak","http://dbpedia.org/ontology/wikiPageID",1441671
"http://hu.dbpedia.org/resource/Kategória:Jókaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20226894
"http://hu.dbpedia.org/resource/Kategória:Jókaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Jókaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Jókaiak"
"http://hu.dbpedia.org/resource/Kategória:Jókaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jókaiak?oldid=20226894&ns=14"
