"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toldi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Toldi_szerelme"
"http://hu.dbpedia.org/resource/Toldi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Toldi_szerelme"
"http://hu.dbpedia.org/resource/Toldi_estéje","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toldi_szerelme"
"http://hu.dbpedia.org/resource/Toldi_estéje","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Toldi_szerelme"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/2000/01/rdf-schema#label","Toldi szerelme"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j32llk"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János_művei"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélő_költemények"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://dbpedia.org/ontology/wikiPageID",149554
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://dbpedia.org/ontology/wikiPageRevisionID",22562020
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03309/index.phtml"
