"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arne_Maier","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ludwigsfelde"
"http://hu.dbpedia.org/resource/Arne_Maier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ludwigsfelde"
"http://hu.dbpedia.org/resource/IFA_L60","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Ludwigsfelde"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/2000/01/rdf-schema#label","Ludwigsfelde"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnmmb"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_települései"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://dbpedia.org/ontology/wikiPageID",1137065
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://dbpedia.org/ontology/wikiPageRevisionID",22959106
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://xmlns.com/foaf/0.1/name","Ludwigsfelde"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/képaláírás","ludwigsfelde-i tűzoltóság"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/magasság",43
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/név","Ludwigsfelde"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/terület",109
"http://hu.dbpedia.org/resource/Ludwigsfelde","http://hu.dbpedia.org/property/weboldal","www.ludwigsfelde.de"
