"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/2000/01/rdf-schema#label","Fedett Bazár"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ym_8"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_épületei"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://dbpedia.org/ontology/wikiPageID",36328
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://dbpedia.org/ontology/wikiPageRevisionID",21692773
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://dbpedia.org/ontology/abstract","A Fedett Bazár vagy Nagy Bazár (törökül: Kapalıçarşı, The Grand Bazaar) a világ egyik legnagyobb fedett bazárja, amely Isztambul belvárosában található. A Bazár magja két, 15. századi kupolás raktárépület volt (az elsőt még II. Mehmed építtette 1464-ben). A következő századok során a környező utcák fejlődtek, majd azokat is befedték. Később újabb szárnyakat építettek hozzá, így kialakítva a mai bevásárló központot. Régebben minden utcácskában különböző szakmabeliek árulták a portékájukat. Ékszerekkel, szőnyegekkel és egyéb kézműves termékekkel, fegyverekkel, ruházattal és díszítő elemekkel jóformán a kezdetektől kereskedtek itt. A 19. század végén több tűzvész és egy földrengés is sújtotta az épületet. 1894-ben egy nagyszabású restaurációval állították helyre. Bár az eredeti terveknek megfelelően próbálták újraépíteni, a hajdani jellegzetességét elvesztette. Ma a közel 60 utcácska mintegy 3000 boltja szolgálja ki a napi 250-400 ezer látogatót. A boltok csoportokba rendeződnek, középtájon találhatók az arany ékszerek, antik áruk, de együtt találhatóak a bőrkabát vagy ruha boltok is. Alkudni itt is kötelező, de a legjobb alkukat kint a Bazárnegyedben (Bazaar Quarter, Çarsi Caddesi és környékén) lehet kötni. A Bazárnegyed a Fedett Bazártól északra, Eminönü és a Fűszer Bazár felé található. A Fedett Bazár labirintusában néhány étterem és kávézó is van, így akár meg is lehet ebédelni két fárasztó alkudozás között. A Bazár vasárnap zárva van, és hétközben is este 6 körül már bezárnak a boltok."
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedett_Bazár?oldid=21692773&ns=0"
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Fedett_Bazár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedett_Bazár"
"http://hu.wikipedia.org/wiki/Fedett_Bazár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedett_Bazár"
