"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saría","http://www.w3.org/2000/01/rdf-schema#label","Saría"
"http://hu.dbpedia.org/resource/Saría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074hw"
"http://hu.dbpedia.org/resource/Saría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Saría","http://dbpedia.org/ontology/wikiPageID",289437
"http://hu.dbpedia.org/resource/Saría","http://dbpedia.org/ontology/wikiPageRevisionID",23782438
"http://hu.dbpedia.org/resource/Saría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/jog.html"
"http://hu.dbpedia.org/resource/Saría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215032533/http:/worldlibrary.net/eBooks/Wordtheque/hu/AAACCN.TXT"
"http://hu.dbpedia.org/resource/Saría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20020908031208/www.geocities.com/iamnoora2002/saria.html"
"http://hu.dbpedia.org/resource/Saría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Saría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Saría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Saría","http://dbpedia.org/ontology/abstract","A saría (arabul: شريعة) az iszlám erkölcsi, morális vezérelve, az iszlám teológiai rendszerében az Isten által meghatározott helyes viselkedés, szubsztanciális jog. A saría kiterjed a mindennapi élet valamennyi területére, még a tisztálkodási és étkezési előírásokra is. Legfőbb célja a közösség szabályozása. A saría vallásjogot – ellentétben a nyugati jogi felfogással – örök érvényű isteni kinyilatkoztatás szentesíti, tehát megváltoztathatatlan, csupán értelmezésében van eltérés, mely áganként és kultúránként enyhébb vagy szigorúbb. Többek közt abban különbözik a nyugati jogtól, hogy a bűnelkövetőket tettük helyrehozására kötelezik. A saría konkrét megnyilvánulásait a fikh szabályozza az iszlám teológia részeként."
"http://hu.dbpedia.org/resource/Saría","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saría?oldid=23782438&ns=0"
"http://hu.dbpedia.org/resource/Saría","http://dbpedia.org/ontology/wikiPageLength",12187
"http://hu.dbpedia.org/resource/Saría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saría"
"http://hu.wikipedia.org/wiki/Saría","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saría"
