"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://www.w3.org/2000/01/rdf-schema#label","Rezidens wikipédista"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltárak"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://dbpedia.org/ontology/wikiPageID",1769341
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://dbpedia.org/ontology/wikiPageRevisionID",23906388
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://dbpedia.org/ontology/wikiPageExternalLink","https://outreach.wikimedia.org/wiki/Wikipedian_in_Residence"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wittylama.com/2010/03/the-british-museum-and-me/"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://dbpedia.org/ontology/wikiPageExternalLink","https://outreach.wikimedia.org/wiki/GLAM/Get_started"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/first","Merrilee"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/isbn",9780838916322
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/language","en"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/last","Proffitt"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/publisher","American Library Association"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://hu.dbpedia.org/property/title","Leveraging Wikipedia. Connecting communities of knowledge."
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://dbpedia.org/ontology/abstract","A rezidens wikipédista vagy rezidens wikimédista (angolul: Wikipedian in residence, WiR) egy olyan Wikipédia-szerkesztő, aki egy kulturális intézményben (galéria, könyvtár, levéltár, múzeum) vagy felsőoktatásban dolgozik azzal a céllal, hogy elősegítse az intézmény munkájával és küldetésével kapcsolatos Wikipédia-szócikkek szerkesztését, ösztönözze és megszervezze az intézményi gyűjtemény nyílt licenc alatti közzétételét, illetve hogy kapcsolatot létesítsen a befogadó intézmény és a Wikimédia-közösség között. Általánosságban a rezidens wikipédista segít koordinálni a Wikipédiával kapcsolatos tájékoztató, bevonó eseményeket az intézmény és szélesebb közönség között. Ilyen esemény például a szerkesztési maraton (edit-a-thon). Számos jelentős intézmény foglalkoztatott már rezidens wikipédistát, többek között a British Museum, a British Library, a Metropolitan Museum of Art, a varsói Nemzeti Könyvtár és a Dán Nemzeti Múzeum."
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezidens_wikipédista?oldid=23906388&ns=0"
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://dbpedia.org/ontology/wikiPageLength",8346
"http://hu.dbpedia.org/resource/Rezidens_wikipédista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezidens_wikipédista"
"http://hu.wikipedia.org/wiki/Rezidens_wikipédista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezidens_wikipédista"
