"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incze_Ildikó","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://www.w3.org/2000/01/rdf-schema#label","Incze Sándor (lelkipásztor)"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://dbpedia.org/ontology/wikiPageID",895304
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://dbpedia.org/ontology/wikiPageRevisionID",22694417
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/név","Incze Sándor"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárazajta"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Incze_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Esperes"
