"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pergető","http://www.w3.org/2000/01/rdf-schema#label","Pergető"
"http://hu.dbpedia.org/resource/Pergető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/wikiPageID",937989
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/wikiPageRevisionID",23880576
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkradio.hu/album/felvetel_show.php%3Fid=12359"
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vafpeSvU0DA"
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h_7i2uATVwI"
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/35287/szaloki-agi/pergeto-zeneszoveg.html"
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyarsag-nepzeneje/ch04.html%23old-74"
"http://hu.dbpedia.org/resource/Pergető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pergető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pergető","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Pergető","http://hu.dbpedia.org/property/url","http://www.folkradio.hu/album/felvetel_show.php%3Fid=12359"
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/abstract","A pergető a zene egyik műfaja, azon belül is a roma zene egyik nagyon népszerű ága."
"http://hu.dbpedia.org/resource/Pergető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pergető?oldid=23880576&ns=0"
"http://hu.dbpedia.org/resource/Pergető","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Pergető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pergető"
"http://hu.wikipedia.org/wiki/Pergető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pergető"
