"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Temesvár-Északi pályaudvar"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_építményei"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Józsefváros_(Temesvár)"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_közlekedése"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pfaff_Ferenc_művei"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasútállomásai"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1617039
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23619755
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=temj"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diasporatm.ro/wp-content/uploads/temesvari-kalauz.pdf"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Temesvár OSM"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://dbpedia.org/ontology/abstract","Temesvár-Északi pályaudvar (korábban Józsefvárosi pályaudvar, románul: Gara de Nord) Temesvár fő vasútállomása. A város nyugati részén, Józsefvárosban található."
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesvár-Északi_pályaudvar?oldid=23619755&ns=0"
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",4782
"http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesvár-Északi_pályaudvar"
"http://hu.dbpedia.org/resource/Temesvár-Józsefváros_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar"
"http://hu.wikipedia.org/wiki/Temesvár-Északi_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesvár-Északi_pályaudvar"
