"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(helyesírás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(helyesírás)","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://www.w3.org/2000/01/rdf-schema#label","Kocsmafalarchívumok (nyelvi)"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://dbpedia.org/ontology/wikiPageID",882964
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://dbpedia.org/ontology/wikiPageRevisionID",20460736
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-helyesírás"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://www.w3.org/2004/02/skos/core#prefLabel","Kocsmafalarchívumok (nyelvi)"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kocsmafalarchívumok_(nyelvi)?oldid=20460736&ns=14"
