"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fast_RMX","http://www.w3.org/2000/01/rdf-schema#label","Fast RMX"
"http://hu.dbpedia.org/resource/Fast_RMX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Fast_RMX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/wikiPageID",1565219
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/wikiPageRevisionID",21712439
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/wikiPageExternalLink","http://fast.shinen.com/rmx/"
"http://hu.dbpedia.org/resource/Fast_RMX","http://xmlns.com/foaf/0.1/name","Fast RMX"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Shin’en_Multimedia"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/kiadásiDátum",2017
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/kiadó","Shin’en Multimedia"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/kép","Fast RMX video game logo 2017.png"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenyjáték"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/művész","Martin Sauter"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/név","Fast RMX"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/producer","Bernhard Wodok"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/producer","Manfred Linzner"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/programozó","Manfred Linzner"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/tervező","Manfred Linzner"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/zeneszerző","Martin Schjøler"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/zeneszerző","Bjulin"
"http://hu.dbpedia.org/resource/Fast_RMX","http://hu.dbpedia.org/property/zeneszerző","Manfred Linzner"
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/abstract","A Fast RMX (stilizálva FAST rmx) , melyet a fejlesztett és jelentett meg, kizárólag Nintendo Switch videójáték-konzolra. Az RMX a 2015-ös kibővített folytatása, amely 2017. március 3-án jelent meg a kínálatában, a Nintendo Switch egyik nyitócímeként. A játék tartalmazza a Neo alapértelmezett és versenypályáit, melyeket hat teljesen újjal, illetve hat „remixelttel” is kiegészít, így harminchatra növelve a pályák számát. Az RMX-t az elődjéhez hasonlóan gyakran hasonlították össze az ."
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Shin’en_Multimedia"
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenyjáték"
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Shin’en_Multimedia"
"http://hu.dbpedia.org/resource/Fast_RMX","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
