"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://www.w3.org/2000/01/rdf-schema#label","Csuszka (madár)"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d06h"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageID",89587
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageRevisionID",23907536
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sitta%20europaea&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930222508/http:/www.mme-monitoring.hu/birds.php%3Fhuring=SITEUR%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eurasian-nuthatch-sitta-europaea%7Ctitle="
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311211706/http:/www.berze-nagy.sulinet.hu/tanos/allatok/csusz.htm"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=SITEUR%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/name","Csuszka"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuszkafélék"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikicommonscat","Sitta europaea"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/wikispecies","Sitta europaea"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/binomial","Sitta europaea"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/genus","Sitta"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/rangeMap","Sitta europaea distribution map.png"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/species","S. europaea"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/superfamilia","Certhioidea"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/abstract","A csuszka (Sitta europaea) a verébalakúak (Passeriformes) rendjébe tartozó kis termetű madárfaj, mely megtalálható Ázsia és Európa mérsékelt éghajlatú területein. Akárcsak a csuszkafélék (Sittidae) többi tagja, a csuszka is rövid farkú madár, hosszú csőrrel, testének felső részét szürkéskék tollazat borítja és fekete csík húzódik csőrétől a szeme körül elhaladva az állat szárnyáig. Énekesmadár, amely jellegzetes hangos és többször ismételt dvip hanggal rendelkezik. Három főcsoportjában összesen mintegy 20 alfaja létezik, melyek közül a nyugatabbra eső területeken élő madaraknak narancsos színezetű testük alsó része, fehér torokkal, míg az Oroszországban élő egyedek testén az alsó tollazat fehéres színű, viszont a Távol-Keleten élők tollazata szintén inkább az európai társaik narancsos tollazatához hasonló, ám hiányzik róluk a nyaki tollazat fehér színe. Előnyben részesítik a lombhullató növények alkotta erdőségeket, terebélyes, idős fákkal, elsősorban a tölgyeseket. A párok állandó területeken élnek és fák odvaiban, általában fakopáncsok elhagyott fészkében fészkelnek, néha azonban természetes üregekben. Amikor az odú bejárata túl nagynak bizonyul a nőstények betapasztják sárral, hogy csökkentsék méretét és gyakran bevonják sárral az üregek belső falait is. Az általában 6-9 vörös pettyekkel pettyezett fehér színű tojásaik fenyőtűkön, vagy fakéregdarabokon fekszenek. A csuszkák elsősorban rovarokat fogyasztanak, főleg hernyókat és bogarakat. Táplálékukat ősszel és telente bükkmakkal és más magvakkal egészítik ki. A fiókákat főleg rovarokkal táplálják szüleik, de magvakkal is kiegészítik, melyeket a fák kérgein és az ágakon találnak. A csuszkák képesek fejjel lefelé is táplálkozni, ahogy haladnak lefelé a fatörzseken, ugyanúgy, mint, amikor épp felfelé kúsznak a törzsön. Gyakori vendégei a kihelyezett madáretetőknek is, ahol könnyedén zsíros falatokhoz és magvakhoz juthatnak. Megrögzötten rejti el élelmiszer tartalékait az erdőben. Természetes ellensége főleg a karvaly. Az összefüggő erdőségek megritkulása hozzájárulhat ugyan a csuszkák helyi populációinak csökkenéséhez, ugyanakkor e madárfaj elterjedési területe folyamatosan növekszik. Mivel nagy egyedszámmal bír és jelentős kiterjedésű területeken fészkel, ezért a nem veszélyeztetett madárfajok közé sorolták."
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuszka_(madár)?oldid=23907536&ns=0"
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://dbpedia.org/ontology/wikiPageLength",33118
"http://hu.dbpedia.org/resource/Csuszka_(madár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuszka_(madár)"
"http://hu.dbpedia.org/resource/Csuszkafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csuszka_(madár)"
"http://hu.dbpedia.org/resource/Sitta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csuszka_(madár)"
"http://hu.dbpedia.org/resource/Sitta_europaea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csuszka_(madár)"
"http://hu.wikipedia.org/wiki/Csuszka_(madár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuszka_(madár)"
