"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hold_My_Hand","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mind_Is_the_Magic"
"http://hu.dbpedia.org/resource/Hold_My_Hand","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mind_Is_the_Magic"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/2000/01/rdf-schema#label","Mind Is the Magic"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnmvd"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/wikiPageID",843824
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",23547154
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/albumon","Mind Is the Magic: Anthem for the Las Vegas Show"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/cím","Mind Is the Magic"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/cím","Mind Is the Magic: Anthem for the Las Vegas Show"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/előadó","Siegfried & Roy és Michael Jackson"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/előadóKronológia","Michael Jackson"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wanna_Be_Startin’_Somethin’"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Collection_(Michael_Jackson-album)"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/formátum","CD kislemez, letöltés"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/hossz","376.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/hossz","2468.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/jelenlegi","Mind Is the Magic"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/jelenlegi","Mind Is the Magic: Anthem for the Las Vegas Show"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Stripped_Mixes"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hold_My_Hand"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","322.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","19.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","396.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/note","előadó: Michael Jackson"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/producer","Michael Jackson"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/szerző","Michael Jackson, Bryan Loren"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","The Theatre Trailer"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","Magic"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","Sarmoti"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","Mind Is the Magic"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","The Power of the Magic"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","Magical"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","The Secret Gallery"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","Vision"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","Kiato"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","Magicians of the Century"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/title","Saltimbanco"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/writer","Michael Jackson, Bryan Loren"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/abstract","A Mind Is the Magic: Anthem for the Las Vegas Show Siegfried & Roy válogatásalbuma, ami 2009. július 10-én jelent meg a német ZYX Music lemezkiadónál Európában, és szerepel rajta egy azonos című Michael Jackson-szám."
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/runtime",2468.0
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/title","Mind Is the Magic: Anthem for the Las Vegas Show"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Siegfried_&_Roy"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Collection_(Michael_Jackson-album)"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Stripped_Mixes"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mind_Is_the_Magic?oldid=23547154&ns=0"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/Work/runtime","41.13333333333333"
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://dbpedia.org/ontology/wikiPageLength",4836
"http://hu.dbpedia.org/resource/Mind_Is_the_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mind_Is_the_Magic"
"http://hu.dbpedia.org/resource/Wanna_Be_Startin’_Somethin’","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mind_Is_the_Magic"
"http://hu.dbpedia.org/resource/Wanna_Be_Startin’_Somethin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mind_Is_the_Magic"
"http://hu.wikipedia.org/wiki/Mind_Is_the_Magic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mind_Is_the_Magic"
