"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/2000/01/rdf-schema#label","Az idő rövid története"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hprd"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikakönyvek"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_könyvei"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://dbpedia.org/ontology/wikiPageID",949743
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://dbpedia.org/ontology/wikiPageRevisionID",21894880
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/stephen-hawking-9331710%3Fpage=1"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/studyguide-a-brief-history-of-time/chapanal001.html"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://xmlns.com/foaf/0.1/name","Az idő rövid története"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/alcím","A nagy bummtól a fekete lyukakig"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/borítógrafika","Ron Miller"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/eredetiCím","A Brief History of Time"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/fordító","Molnár István, Lux Iván"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/kiadásDátuma",1988
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/kiadó","Bantam Dell Publishing Group"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/magyarKiadásDátuma",1989
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/magyarKiadó","Maecenas Könyvek"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/műfaj","populáris ismeretterjesztő"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/név","Az idő rövid története"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/oldalak",189
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_Hawking"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://dbpedia.org/ontology/abstract","Az idő rövid története Stephen Hawking a térről és időről szóló, a modern fizika témáit boncolgató ismeretterjesztő könyve. Címe félrevezető vagy félreérthető, ugyanis nem az idő mint fizikai jelenség kozmológiai történetét és változásait tárgyalja, hanem valójában egy vázlatos tudománytörténeti összefoglaló, mely az emberiség - különös tekintettel a természettudományokra - időről alkotott fogalmának fejlődését ismerteti. Szándéka szerint stílusa, felépítése és nyelvezete a témában járatlan olvasóknak is érthetővé teszi a korábban csak szűk rétegek által ismert tudományos elméleteket. A könyv páratlan sikert ért el. Több mint negyven nyelvre fordították le és világszerte harmincmillió példány kelt el belőle. Megjelenésekor meglepően hosszú ideig maradt az eladási toplisták élén, bizonyítva ezzel, hogy egy tudományos könyv is érhet el tömegsikereket és válhat népszerű művé."
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://purl.org/dc/elements/1.1/language","angol"
