"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember_(2._sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókember-történetek"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókember-történetek"
"http://hu.dbpedia.org/resource/Spider-Man:_One_More_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókember-történetek"
"http://hu.dbpedia.org/resource/The_Death_of_Gwen_Stacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókember-történetek"
"http://hu.dbpedia.org/resource/Kategória:Pókember-történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pókember-történetek","http://www.w3.org/2000/01/rdf-schema#label","Pókember-történetek"
"http://hu.dbpedia.org/resource/Kategória:Pókember-történetek","http://dbpedia.org/ontology/wikiPageID",448692
"http://hu.dbpedia.org/resource/Kategória:Pókember-történetek","http://dbpedia.org/ontology/wikiPageRevisionID",13412623
"http://hu.dbpedia.org/resource/Kategória:Pókember-történetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Kategória:Pókember-történetek","http://www.w3.org/2004/02/skos/core#prefLabel","Pókember-történetek"
"http://hu.dbpedia.org/resource/Kategória:Pókember-történetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pókember-történetek?oldid=13412623&ns=14"
