"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abélia_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Fehér_hóbogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Galambbegy_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Héjakút_mácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Hóbogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://www.w3.org/2000/01/rdf-schema#label","Loncfélék"
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://dbpedia.org/ontology/wikiPageID",638275
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13266523
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Loncfélék"
"http://hu.dbpedia.org/resource/Kategória:Loncfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Loncfélék?oldid=13266523&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Loncok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Kétlaki_macskagyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Kínai_rózsalonc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Kínai_viráglonc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Loncfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Macskagyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Macskagyökérformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Mezei_varfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Mácsonyaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Orvosi_macskagyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Piros_sarkantyúvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Réti_ördögharaptafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Rózsalonc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Salátagalambbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Vajszínű_ördögszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Ördögharaptafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
