"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Beppu","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Borzas_havasszépe","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Fukuoka_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Havasszépe","http://www.w3.org/2000/01/rdf-schema#label","Havasszépe"
"http://hu.dbpedia.org/resource/Havasszépe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1my"
"http://hu.dbpedia.org/resource/Havasszépe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Havasszépe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Havasszépe","http://dbpedia.org/ontology/wikiPageID",306176
"http://hu.dbpedia.org/resource/Havasszépe","http://dbpedia.org/ontology/wikiPageRevisionID",22058848
"http://hu.dbpedia.org/resource/Havasszépe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/cserje27.htm"
"http://hu.dbpedia.org/resource/Havasszépe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502131025/http:/magyar-hatterkep.freeweb.hu/foto/noveny/virag/rododendron/rododendron.htm"
"http://hu.dbpedia.org/resource/Havasszépe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvanus.hu/tartalom/kertesz-archiv/kertesz002.html"
"http://hu.dbpedia.org/resource/Havasszépe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/noveny/havasszepe.html"
"http://hu.dbpedia.org/resource/Havasszépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasszépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
