"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gauss-egész","http://www.w3.org/2000/01/rdf-schema#label","Gauss-egész"
"http://hu.dbpedia.org/resource/Gauss-egész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_pk"
"http://hu.dbpedia.org/resource/Gauss-egész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_számelmélet"
"http://hu.dbpedia.org/resource/Gauss-egész","http://dbpedia.org/ontology/wikiPageID",150893
"http://hu.dbpedia.org/resource/Gauss-egész","http://dbpedia.org/ontology/wikiPageRevisionID",23701704
"http://hu.dbpedia.org/resource/Gauss-egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Gauss-egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gauss-egész","http://dbpedia.org/ontology/abstract","A Gauss-egészek az a+bi alakú komplex számok, ahol a és b egészek (tehát a komplex számsík rácspontjai). Körükben a közönséges egészekhez hasonló számelmélet építhető ki."
"http://hu.dbpedia.org/resource/Gauss-egész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gauss-egész?oldid=23701704&ns=0"
"http://hu.dbpedia.org/resource/Gauss-egész","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Gauss-egész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gauss-egész"
"http://hu.dbpedia.org/resource/Gauss-egészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gauss-egész"
"http://hu.wikipedia.org/wiki/Gauss-egész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gauss-egész"
