"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_apostoli_kormányzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1142825
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",15278722
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Veszprémi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veszprémi_főegyházmegye?oldid=15278722&ns=14"
