"subject","predicate","object"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://www.w3.org/2000/01/rdf-schema#label","Runeberg torta"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpb18"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torták"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageID",1010696
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageRevisionID",23627375
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotiliesi.fi/ruoka/juhlaruoka/runebergintorttu-on-mantelisen-mehevaa/"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finland.hu/public/default.aspx%3Fcontentid=113626&contentlan=28&culture=hu-HU/"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://yle.fi/uutiset/runebergintortut_eivat_vaadi_runoilijan_lahjoja/2337805"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruokala.net/ajankohtaista/runebergintorttu-on-kostea-ja-mantelinen/"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://finland.fi/Public/default.aspx%3Fcontentid=160145&nodeid=41801&culture=en-US/"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130112015208/http:/www.visitporvoo.fi/fi/sya_ja_juo/runebergintorttu"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlc.fi/~marian1/gourmet/15_21.htm"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113192245/http:/www.myllynparas.fi/portal/suomi/kuluttajat/reseptit/makeat_leivonnaiset/piirakat_ja_tortut/runebergin_tortut/"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/abstract","A Runeberg torta (finn nyelven: Runebergintorttu, svédül: Runebergstårta) egy közkedvelt finn sütemény. Sajátos ízvilágát a tésztájában található mandula és amarettólikőr adja, míg szemet gyönyörködtető megjelenését a tetejére kerülő málnadzsem és cukorgyűrű biztosítja. Nevét Johan Ludvig Runebergről (1804. február 5., Jakobstad – 1877 május 6., Porvoo), a finn nemzeti költőről kapta, aki a legenda szerint annyira rajongott a kis tortácskákért, hogy minden reggel azokat fogyasztotta. A süteményt főleg január elejétől február 5-ig, a költő születésnapjáig fogyasztják a finnek nagy mennyiségben, de a nagyobb cukrászdákban egész évben kapható."
"http://hu.dbpedia.org/resource/Runeberg_torta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Runeberg_torta?oldid=23627375&ns=0"
"http://hu.dbpedia.org/resource/Runeberg_torta","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Runeberg_torta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Runeberg_torta"
"http://hu.wikipedia.org/wiki/Runeberg_torta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Runeberg_torta"
