"subject","predicate","object"
"http://hu.dbpedia.org/resource/FactoryCAD","http://www.w3.org/2000/01/rdf-schema#label","FactoryCAD"
"http://hu.dbpedia.org/resource/FactoryCAD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAD"
"http://hu.dbpedia.org/resource/FactoryCAD","http://dbpedia.org/ontology/wikiPageID",832330
"http://hu.dbpedia.org/resource/FactoryCAD","http://dbpedia.org/ontology/wikiPageRevisionID",22109891
"http://hu.dbpedia.org/resource/FactoryCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plm.automation.siemens.com/en_us/products/tecnomatix/plant_design/factorycad/"
"http://hu.dbpedia.org/resource/FactoryCAD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821011851/http:/www.graphit.hu/Tecnomatix/Products/FactoryCAD.aspx"
"http://hu.dbpedia.org/resource/FactoryCAD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FactoryCAD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FactoryCAD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_formázva"
"http://hu.dbpedia.org/resource/FactoryCAD","http://dbpedia.org/ontology/abstract","A FactoryCAD a Siemens PLM Software gyár és gyárelrendezés tervező alkalmazása. Vonalak, ívek és körök rajzolása helyett a FactoryCAD lehetővé teszi intelligens gyárkomponensek használatát a tervezéskor, amelyek megtestesítik a valós gyárban alkalmazott eszközöket, berendezéseket, vagy akár a dolgozókat is. Az intelligens gyárobjektumok segítségével egyszerűen és gyorsan felépíthető a gyármodell."
"http://hu.dbpedia.org/resource/FactoryCAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FactoryCAD?oldid=22109891&ns=0"
"http://hu.dbpedia.org/resource/FactoryCAD","http://dbpedia.org/ontology/wikiPageLength",4673
"http://hu.dbpedia.org/resource/FactoryCAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FactoryCAD"
"http://hu.wikipedia.org/wiki/FactoryCAD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FactoryCAD"
