"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolkert","http://www.w3.org/2000/01/rdf-schema#label","Angolkert"
"http://hu.dbpedia.org/resource/Angolkert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sfl3"
"http://hu.dbpedia.org/resource/Angolkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttípusok"
"http://hu.dbpedia.org/resource/Angolkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolkertek"
"http://hu.dbpedia.org/resource/Angolkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Angolkert","http://dbpedia.org/ontology/wikiPageID",767681
"http://hu.dbpedia.org/resource/Angolkert","http://dbpedia.org/ontology/wikiPageRevisionID",23906254
"http://hu.dbpedia.org/resource/Angolkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://angolkert.lap.hu/"
"http://hu.dbpedia.org/resource/Angolkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angolkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Angolkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angolkert","http://dbpedia.org/ontology/abstract","A tájképi kert vagy angolkert stílus és kertforma, ami napjaink kertjeinek elődjének tekinthető. Az angoloknál az 1700-as évektől, Európában 1880-as évek végén jelent meg. A 18. századi Angliában a parkszerű kertekhez a természet szolgált modellként még akkor is, ha ez a természetfelfogás idealizált és romantikus volt. Fákat, díszcserjéket és virágokat úgy ültetnek be, hogy a növények elrendezésében semmilyen szabályosság ne legyen. Ekképp a virágokat sosem ültetik ágyásokba, hanem elszórtan díszítik a gyepet; közöttük gyakoriak a hagymás növények. Az angolkert kialakításának ugyanis az a célja, hogy „ideális tájékot” mutasson – olyat, amely nem mesterkélt, hanem mintegy természetszerű. Az utakat gondosan ápolják, de azok vonalvezetése nem szabályos; itt-ott útvesztők is vannak. A fákat ligetszerű csoportokban vagy nagyobb, gyepes területeken egyenként ültetik. Az angolkert szépségét nagyban emelik a kisebb tavak, a kerten átfutó patakok. A honi fák és cserjék mellett előszeretettel ültetnek importált díszfákat és díszcserjéket; különösen kedveltek a platánok. Régebben gyakran „angolkertnek” nevezték a vadaskerteket, mivel először az angol vadaskerteket alakították valódi művészettel idealizáltan szép tájakká. Az angolkerteket ""japánkerteknek"" is nevezik, elterjedésük az 1720-tól 1920-ig tartó időszakra tehető. A barokk kertek vagy franciakertek utáni kertforma, és mint ilyen elveti a cicomát és a pompát. Művészeti irányzata a klasszicizmus, jellemző rá a visszafordulás a természeti szépséghez. Alexander Pope angol költő az első, aki megfogalmazta az angolkertek követelményeit, vagyis: 
* tájba illő legyen, ne váljon el a természetes környezettől 
* geometriai szabályozottsága ne legyen 
* a növények elhelyezése csoportos, fel-felbukkanó 
* kerítés ne legyen 
* kontraszt alkalmazása."
"http://hu.dbpedia.org/resource/Angolkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolkert?oldid=23906254&ns=0"
"http://hu.dbpedia.org/resource/Angolkert","http://dbpedia.org/ontology/wikiPageLength",7721
"http://hu.dbpedia.org/resource/Angolkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolkert"
"http://hu.dbpedia.org/resource/Angolpark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angolkert"
"http://hu.dbpedia.org/resource/Tájképi_kert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angolkert"
"http://hu.wikipedia.org/wiki/Angolkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angolkert"
