"subject","predicate","object"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/2000/01/rdf-schema#label","3379 Oishi"
"http://hu.dbpedia.org/resource/3379_Oishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7tyy"
"http://hu.dbpedia.org/resource/3379_Oishi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3379_Oishi","http://dbpedia.org/ontology/wikiPageID",547515
"http://hu.dbpedia.org/resource/3379_Oishi","http://dbpedia.org/ontology/wikiPageRevisionID",13244616
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/aphélium",398699015
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/felfedezésIdeje",1931
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/felszállóCsomó",146.806
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/félNagytengely",352136004
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/inklináció",2.851
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/közepesAnomália",116.568
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/név",3379
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/perihélium",305572994
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/perihéliumSzöge",304.116
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/periódus",1319.1
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/periódus",3.61
"http://hu.dbpedia.org/resource/3379_Oishi","http://hu.dbpedia.org/property/átlagosÁtmérő","12.89"
