"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/2019-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/2019-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/AC_Cesena","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/AC_Cesena","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/AC_Cesena","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/AC_Cesena","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Alex_Baldolini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/2000/01/rdf-schema#label","Cesena"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0193r0"
"http://hu.dbpedia.org/resource/Cesena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Cesena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cesena"
"http://hu.dbpedia.org/resource/Cesena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forlì-Cesena_megye_települései"
"http://hu.dbpedia.org/resource/Cesena","http://dbpedia.org/ontology/wikiPageID",1183103
"http://hu.dbpedia.org/resource/Cesena","http://dbpedia.org/ontology/wikiPageRevisionID",22834339
"http://hu.dbpedia.org/resource/Cesena","http://xmlns.com/foaf/0.1/nick","A három pápa városa"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forlì-Cesena_megye_települései"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/becenév","A három pápa városa"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/megye","Forlì-Cesena"
"http://hu.dbpedia.org/resource/Cesena","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Cesena","http://dbpedia.org/ontology/abstract","Cesena település Olaszországban, Emilia-Romagna régióban, Forlì-Cesena megyében. Lakosainak száma 96 760 fő (2018. január 1.). +/- Cesena Bertinoro, Cesenatico, Civitella di Romagna, Gambettola, Longiano, Meldola, Mercato Saraceno, Montiano, Roncofreddo, Cervia, Ravenna és Sarsina községekkel határos. A három pápa városának is nevezik, mivel itt született VI. Piusz és VII. Piusz pápa, VIII. Piusz pápa pedig itt volt püspök."
"http://hu.dbpedia.org/resource/Cesena","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Cesena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesena?oldid=22834339&ns=0"
"http://hu.dbpedia.org/resource/Cesena","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Cesena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesena"
"http://hu.dbpedia.org/resource/Dino_Manuzzi_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Dino_Manuzzi_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Isvalies_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Lorenzo_Minotti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Manuel_Belletti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Marco_Ravaioli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Vincenzo_Iaquinta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cesena"
"http://hu.dbpedia.org/resource/Vincenzo_Iaquinta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cesena"
"http://hu.wikipedia.org/wiki/Cesena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesena"
