"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Arany Sas Gyógyszertár (Pécs)"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_gyógyszertárak"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://dbpedia.org/ontology/wikiPageID",999923
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",21533830
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arany-sas-pecs.gyongypatikak.hu/"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://xmlns.com/foaf/0.1/name","Arany Sas Gyógyszertár"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_patikái"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/cím",7621
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/felhasználásiTerület","gyógyszertár"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/kép","Arany Sas Gyógyszertár.JPG"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/képaláírás","A gyógyszertár épülete 2017-ben"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/megnyitás",1788
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/név","Arany Sas Gyógyszertár"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://dbpedia.org/ontology/abstract","Az Arany Sas gyógyszertár Pécs második legrégebbi patikája, jelenleg a Széchenyi tér 2. szám alatt működik."
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://dbpedia.org/ontology/address","7621 Pécs,Széchenyi tér2."
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Sas_Gyógyszertár_(Pécs)?oldid=21533830&ns=0"
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",3186
"http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Sas_Gyógyszertár_(Pécs)"
"http://hu.wikipedia.org/wiki/Arany_Sas_Gyógyszertár_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Sas_Gyógyszertár_(Pécs)"
