"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Burgenland közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://dbpedia.org/ontology/wikiPageID",1440957
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18421704
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Burgenland közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burgenland_közlekedése?oldid=18421704&ns=14"
"http://hu.dbpedia.org/resource/Pándorfalu–Vulkapordány-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
"http://hu.dbpedia.org/resource/S31-es_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
"http://hu.dbpedia.org/resource/S4-es_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
"http://hu.dbpedia.org/resource/Sopronkeresztúr_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
"http://hu.dbpedia.org/resource/Sopron–Ebenfurt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
"http://hu.dbpedia.org/resource/Sopron–Kőszeg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
"http://hu.dbpedia.org/resource/Szombathely–Pinkafő-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_közlekedése"
